datetime,kcal
2020-08-09 14:35:00,63.9
2020-08-09 14:40:00,454.35
2020-08-09 16:00:00,1
2020-08-09 16:10:00,1
2020-08-09 16:35:00,1
2020-08-09 16:45:00,1
2020-08-09 16:50:00,1
2020-08-09 17:45:00,1
2020-08-09 17:50:00,168.85
2020-08-09 18:10:00,308.5
2020-08-09 18:25:00,83.6
2020-08-09 19:25:00,1
2020-08-09 19:55:00,1
2020-08-10 6:40:00,1
2020-08-10 7:30:00,1
2020-08-10 7:35:00,1
2020-08-10 7:40:00,1
2020-08-10 9:30:00,115.22
2020-08-10 9:55:00,134.9
2020-08-10 10:00:00,67.14
2020-08-10 10:05:00,68.08
2020-08-10 10:10:00,193.49
2020-08-10 10:25:00,69.16
2020-08-10 10:30:00,116.04
2020-08-10 10:35:00,48.2
2020-08-10 12:20:00,13.75
2020-08-10 12:35:00,706.6
2020-08-10 13:25:00,1
2020-08-10 14:15:00,1
2020-08-10 16:30:00,1
2020-08-10 17:10:00,322.72
2020-08-10 17:15:00,154.55
2020-08-10 18:55:00,1
2020-08-10 19:30:00,1
2020-08-10 20:35:00,1
2020-08-10 21:50:00,1
2020-08-11 1:40:00,1
2020-08-11 4:35:00,1
2020-08-11 7:00:00,1
2020-08-11 7:25:00,1
2020-08-11 10:00:00,427.9
2020-08-11 10:05:00,202.18
2020-08-11 10:15:00,87.28
2020-08-11 11:40:00,1
2020-08-11 11:55:00,1
2020-08-11 12:35:00,1
2020-08-11 13:35:00,423.43
2020-08-11 13:40:00,15
2020-08-11 13:50:00,42.3
2020-08-11 14:35:00,1
2020-08-11 15:30:00,33.62
2020-08-11 15:35:00,96.33
2020-08-11 15:55:00,51.4
2020-08-11 16:00:00,158.3
2020-08-11 16:05:00,42.3
2020-08-11 16:10:00,132.6
2020-08-11 18:10:00,1
2020-08-11 19:15:00,1
2020-08-11 21:25:00,1
2020-08-12 6:25:00,1
2020-08-12 8:20:00,1
2020-08-12 9:10:00,256.39
2020-08-12 9:15:00,178.45
2020-08-12 11:25:00,27.24
2020-08-12 11:30:00,360.79
2020-08-12 12:50:00,1
2020-08-12 13:40:00,934.9
2020-08-12 13:50:00,176.78
2020-08-12 13:55:00,175.14
2020-08-12 15:40:00,1
2020-08-12 15:55:00,1
2020-08-12 16:30:00,216.27
2020-08-12 17:10:00,1
2020-08-12 19:25:00,1
2020-08-12 20:50:00,1
2020-08-13 3:15:00,1
2020-08-13 4:30:00,1
2020-08-13 7:00:00,1
2020-08-13 7:45:00,1
2020-08-13 8:15:00,379.65
2020-08-13 8:20:00,26.9
2020-08-13 8:30:00,160.9
2020-08-13 10:00:00,1
2020-08-13 10:05:00,1
2020-08-13 10:45:00,1
2020-08-13 12:00:00,5.998
2020-08-13 12:10:00,189.8
2020-08-13 12:40:00,1
2020-08-13 14:00:00,48
2020-08-13 14:10:00,211.6
2020-08-13 15:50:00,1
2020-08-13 16:30:00,1
2020-08-13 17:00:00,1013.37
2020-08-13 17:35:00,44.14
2020-08-13 18:30:00,1
2020-08-13 18:50:00,1
2020-08-13 19:45:00,1
2020-08-14 0:35:00,1
2020-08-14 3:20:00,1
2020-08-14 4:35:00,1
2020-08-14 6:55:00,1
2020-08-14 9:40:00,1
2020-08-14 10:05:00,312
2020-08-14 12:25:00,1
2020-08-14 13:00:00,77
2020-08-14 13:15:00,486
2020-08-14 14:05:00,58
2020-08-14 14:45:00,96.65
2020-08-14 14:50:00,120.4
2020-08-14 14:55:00,87.28
2020-08-14 15:05:00,46.44
2020-08-14 15:40:00,115
2020-08-14 17:00:00,77
2020-08-14 17:10:00,284.2
2020-08-14 17:35:00,164.2
2020-08-14 18:45:00,1
2020-08-14 19:55:00,1
2020-08-14 20:05:00,1
2020-08-14 21:35:00,1
2020-08-15 2:55:00,1
2020-08-15 5:15:00,1
2020-08-15 5:35:00,1
2020-08-15 6:10:00,1
2020-08-15 7:50:00,1
2020-08-15 8:00:00,1
2020-08-15 9:30:00,350.52
2020-08-15 9:35:00,284.01
2020-08-15 9:40:00,16.8
2020-08-15 9:55:00,115.05
2020-08-15 10:00:00,88.02
2020-08-15 10:05:00,1
2020-08-15 10:10:00,23.72
2020-08-15 11:05:00,166.2
2020-08-15 11:10:00,1
2020-08-15 14:50:00,31.9
2020-08-15 14:55:00,118
2020-08-15 15:10:00,96.55
2020-08-15 15:40:00,96.55
2020-08-15 16:35:00,1
2020-08-15 16:45:00,1
2020-08-15 17:30:00,1
2020-08-15 18:00:00,261.75
2020-08-15 18:35:00,1
2020-08-15 18:55:00,1
2020-08-15 20:25:00,1
2020-08-16 2:30:00,1
2020-08-16 3:45:00,1
2020-08-16 4:45:00,1
2020-08-16 9:05:00,43.72
2020-08-16 9:40:00,358.2
2020-08-16 13:30:00,31
2020-08-16 13:45:00,392.3
2020-08-16 14:10:00,84.58
2020-08-16 14:15:00,103.24
2020-08-16 14:20:00,166.2
2020-08-16 16:25:00,1
2020-08-16 16:55:00,1
2020-08-16 17:25:00,169.3
2020-08-16 17:40:00,386.7
2020-08-16 18:00:00,431
2020-08-16 19:15:00,1
2020-08-16 20:05:00,1
2020-08-16 20:10:00,1
2020-08-17 2:00:00,1
2020-08-17 3:35:00,1
2020-08-17 5:30:00,1
2020-08-17 6:55:00,1
2020-08-17 7:30:00,58.72
2020-08-17 7:45:00,143
2020-08-17 9:00:00,1
2020-08-17 9:05:00,1
2020-08-17 9:10:00,1
2020-08-17 9:15:00,1
2020-08-17 9:35:00,1
2020-08-17 9:45:00,1
2020-08-17 10:10:00,1
2020-08-17 10:25:00,1
2020-08-17 11:40:00,1
2020-08-17 12:10:00,35.3
2020-08-17 12:20:00,341.65
2020-08-17 13:40:00,212.498
2020-08-17 13:50:00,108.85
2020-08-17 13:55:00,90.55
2020-08-17 14:20:00,1
2020-08-17 15:00:00,1
2020-08-17 15:55:00,16
2020-08-17 16:10:00,560.8
2020-08-17 16:35:00,1
2020-08-17 17:15:00,1
2020-08-17 18:10:00,161
2020-08-17 18:30:00,206.65
2020-08-17 20:20:00,1
2020-08-17 21:35:00,1
2020-08-18 2:05:00,1
2020-08-18 7:15:00,1
2020-08-18 8:25:00,1
2020-08-18 9:35:00,6.76
2020-08-18 9:55:00,186.6
2020-08-18 10:05:00,236.2
2020-08-18 11:05:00,1
2020-08-18 12:40:00,477.39
2020-08-18 14:55:00,250.9
2020-08-18 15:10:00,25
2020-08-18 15:20:00,199.25
2020-08-18 16:55:00,1
2020-08-18 17:40:00,233.48
2020-08-18 17:45:00,187.65
2020-08-18 17:50:00,90.55
2020-08-18 19:00:00,1
2020-08-18 20:40:00,1
2020-08-19 3:30:00,1
2020-08-19 5:30:00,1
2020-08-19 7:40:00,1
2020-08-19 8:30:00,1
2020-08-19 9:20:00,17.5
2020-08-19 9:40:00,445.42
2020-08-19 11:00:00,1
2020-08-19 11:15:00,172.1
2020-08-19 11:20:00,130.46
2020-08-19 11:45:00,50.44
2020-08-19 11:55:00,216.09
2020-08-19 12:05:00,95.4
2020-08-19 12:10:00,90.55
2020-08-19 12:20:00,89.5
2020-08-19 12:35:00,40.76
2020-08-19 12:45:00,124.9
2020-08-19 13:05:00,1
2020-08-19 13:10:00,1
2020-08-19 13:55:00,1
2020-08-19 14:00:00,1
2020-08-19 14:40:00,156.2
2020-08-19 14:45:00,175.6
2020-08-19 14:50:00,98
2020-08-19 15:55:00,142.5
2020-08-19 17:05:00,157
2020-08-19 19:05:00,1
2020-08-19 20:15:00,1
2020-08-19 22:20:00,1
2020-08-20 2:10:00,1
2020-08-20 5:30:00,1
2020-08-20 6:30:00,1
2020-08-20 7:35:00,1
2020-08-20 10:00:00,20.5
2020-08-20 10:25:00,345.5
2020-08-20 11:30:00,1
2020-08-20 11:40:00,206.56
2020-08-20 11:45:00,171.4
2020-08-20 13:10:00,1
2020-08-20 14:10:00,58.8
2020-08-20 14:40:00,268.15
2020-08-20 15:55:00,1
2020-08-20 16:35:00,1
2020-08-20 17:50:00,1
2020-08-20 18:25:00,397.7
2020-08-20 18:45:00,286.22
2020-08-20 19:10:00,165.8
2020-08-21 3:05:00,1
2020-08-21 5:10:00,1
2020-08-21 7:05:00,1
2020-08-21 7:25:00,1
2020-08-21 7:30:00,223.8
2020-08-21 7:55:00,109.25
2020-08-21 8:00:00,57.55
2020-08-21 9:35:00,1
2020-08-21 10:05:00,1
2020-08-21 10:40:00,1
2020-08-21 11:45:00,1
2020-08-21 11:55:00,1
2020-08-21 12:25:00,229.87
2020-08-21 13:15:00,135.778
2020-08-21 13:25:00,216.7
2020-08-21 13:30:00,13.36
2020-08-21 13:35:00,1
2020-08-21 13:45:00,1
2020-08-21 14:30:00,1
2020-08-21 14:40:00,1
2020-08-21 15:10:00,246.7
2020-08-21 15:20:00,14.05
2020-08-21 15:25:00,206.6
2020-08-21 16:30:00,1
2020-08-21 16:50:00,137.5
2020-08-21 17:00:00,378.95
2020-08-21 18:10:00,1
2020-08-21 21:25:00,1
2020-08-22 3:25:00,1
2020-08-22 6:20:00,1
2020-08-22 6:50:00,1
2020-08-22 9:10:00,259
2020-08-22 9:25:00,196
2020-08-22 9:40:00,125.96
2020-08-22 10:35:00,13
2020-08-22 10:50:00,5.998
2020-08-22 11:30:00,1
2020-08-22 11:45:00,1
2020-08-22 13:15:00,35.95
2020-08-22 13:25:00,442
2020-08-22 14:25:00,1
2020-08-22 15:30:00,1
2020-08-22 15:40:00,22
2020-08-22 17:20:00,1
2020-08-22 17:55:00,207.5
2020-08-22 18:35:00,216.84
2020-08-22 22:30:00,1
2020-08-23 1:20:00,1
2020-08-23 3:25:00,1
2020-08-23 5:15:00,1
2020-08-23 6:35:00,1
2020-08-23 7:10:00,1
2020-08-23 8:35:00,1
2020-08-23 9:45:00,1
2020-08-23 9:50:00,1
2020-08-23 10:35:00,32.2
2020-08-23 10:40:00,233
2020-08-23 10:55:00,169.3
2020-08-23 11:40:00,145
2020-08-23 12:00:00,224.67
2020-08-23 12:20:00,175
2020-08-23 14:00:00,170.7
2020-08-23 15:00:00,22
2020-08-23 16:15:00,1
2020-08-23 17:10:00,100.35
2020-08-23 17:40:00,922.7
2020-08-23 19:20:00,1
2020-08-23 20:30:00,1
2020-08-23 21:05:00,1
2020-08-24 6:45:00,1
2020-08-24 7:50:00,1
2020-08-24 9:00:00,25.45
2020-08-24 9:05:00,236.8
2020-08-24 10:00:00,1
2020-08-24 10:50:00,214
2020-08-24 11:10:00,1.71
2020-08-24 13:05:00,15.52
2020-08-24 13:25:00,491.65
2020-08-24 15:10:00,1
2020-08-24 15:15:00,135.54
2020-08-24 15:30:00,44.26
2020-08-24 15:50:00,1.238
2020-08-24 15:55:00,1
2020-08-24 16:20:00,1
2020-08-24 17:20:00,19
2020-08-24 17:30:00,35
2020-08-24 18:10:00,161
2020-08-24 18:25:00,160.04
2020-08-24 20:10:00,1
2020-08-24 20:50:00,1
2020-08-24 21:30:00,1
2020-08-25 2:30:00,1
2020-08-25 4:05:00,1
2020-08-25 6:20:00,1
2020-08-25 6:25:00,1
2020-08-25 7:00:00,1
2020-08-25 7:30:00,115.43
2020-08-25 8:00:00,225.4
2020-08-25 9:00:00,1
2020-08-25 9:15:00,1
2020-08-25 9:40:00,1
2020-08-25 11:25:00,1
2020-08-25 11:40:00,13
2020-08-25 11:45:00,35.2
2020-08-25 11:55:00,328.6
2020-08-25 12:10:00,2.17
2020-08-25 14:00:00,1
2020-08-25 14:15:00,266.4
2020-08-25 14:20:00,180.1
2020-08-25 14:40:00,130.78
2020-08-25 14:45:00,216.7
2020-08-25 16:25:00,1
2020-08-25 16:45:00,1
2020-08-25 17:20:00,32.5
2020-08-25 17:30:00,43.4
2020-08-25 17:45:00,471.87
2020-08-25 17:50:00,2.2
2020-08-25 20:25:00,1
2020-08-25 21:20:00,1
2020-08-26 1:35:00,1
2020-08-26 4:10:00,1
2020-08-26 6:15:00,1
2020-08-26 7:30:00,1
2020-08-26 9:20:00,26.5
2020-08-26 9:30:00,114.1
2020-08-26 9:45:00,157
2020-08-26 9:50:00,95
2020-08-26 11:45:00,483.5
2020-08-26 12:15:00,272.4
2020-08-26 12:20:00,533.77
2020-08-26 12:25:00,131.64
2020-08-26 14:00:00,1
2020-08-26 15:50:00,16
2020-08-26 16:00:00,25.5
2020-08-26 16:10:00,25
2020-08-26 16:20:00,288.2
2020-08-26 17:30:00,1
2020-08-26 18:15:00,22
2020-08-26 18:35:00,1
2020-08-26 21:15:00,1
2020-08-27 1:00:00,1
2020-08-27 6:20:00,1
2020-08-27 7:00:00,1
2020-08-27 7:55:00,1
2020-08-27 9:05:00,38.5
2020-08-27 9:30:00,331.2
2020-08-27 9:40:00,106.75
2020-08-27 11:20:00,1
2020-08-27 11:35:00,193
2020-08-27 12:05:00,1
2020-08-27 12:15:00,979.98
2020-08-27 14:40:00,1
2020-08-27 15:00:00,81.5
2020-08-27 15:15:00,267.8
2020-08-27 17:20:00,32.5
2020-08-27 17:25:00,1
2020-08-27 18:45:00,1
2020-08-27 20:45:00,1
2020-08-28 2:05:00,1
2020-08-28 3:30:00,1
2020-08-28 6:20:00,1
2020-08-28 8:15:00,1
2020-08-28 8:55:00,30.4
2020-08-28 9:05:00,3.1
2020-08-28 10:00:00,435.48
2020-08-28 10:05:00,81.1
2020-08-28 10:15:00,5.52
2020-08-28 12:15:00,1
2020-08-28 12:20:00,1
2020-08-28 13:10:00,1
2020-08-28 14:00:00,25.39
2020-08-28 14:10:00,65.73
2020-08-28 14:15:00,41.95
2020-08-28 14:25:00,137.5
2020-08-28 14:30:00,218.2
2020-08-28 14:35:00,95
2020-08-28 16:30:00,175
2020-08-28 16:35:00,159
2020-08-28 16:55:00,325.88
2020-08-28 17:05:00,6.4
2020-08-28 17:25:00,788
2020-08-29 2:30:00,1
2020-08-29 3:50:00,1
2020-08-29 6:25:00,1
2020-08-29 6:55:00,208.42
2020-08-29 7:05:00,91
2020-08-29 7:50:00,1
2020-08-29 7:55:00,1
2020-08-29 8:10:00,1
2020-08-29 8:20:00,1
2020-08-29 8:35:00,1
2020-08-29 8:55:00,1
2020-08-29 9:10:00,1
2020-08-29 10:10:00,1
2020-08-29 11:00:00,15.25
2020-08-29 11:05:00,36.34
2020-08-29 11:15:00,215.1
2020-08-29 11:25:00,96.19
2020-08-29 12:55:00,33.5
2020-08-29 13:05:00,358.5
2020-08-29 13:10:00,95
2020-08-29 14:25:00,1
2020-08-29 15:10:00,1
2020-08-29 15:50:00,197.89
2020-08-29 16:20:00,773.9
2020-08-29 16:25:00,36.9
2020-08-29 16:35:00,72.64
2020-08-29 16:40:00,244.4
2020-08-29 19:00:00,1
2020-08-29 19:30:00,1
2020-08-29 19:35:00,1
2020-08-29 21:05:00,1
2020-08-30 7:00:00,1
2020-08-30 7:55:00,1
2020-08-30 8:50:00,1
2020-08-30 9:00:00,32.29
2020-08-30 9:10:00,1.21
2020-08-30 10:10:00,10
2020-08-30 10:20:00,230.4
2020-08-30 10:25:00,14.22
2020-08-30 10:30:00,2.45
2020-08-30 10:35:00,19.6
2020-08-30 10:40:00,228.9
2020-08-30 11:20:00,1
2020-08-30 12:55:00,1
2020-08-30 13:05:00,1
2020-08-30 13:35:00,102.4
2020-08-30 13:40:00,88.6
2020-08-30 13:50:00,29
2020-08-30 13:55:00,272.2
2020-08-30 14:00:00,38.1
2020-08-30 14:10:00,42.8
2020-08-30 16:50:00,1
2020-08-30 17:15:00,277
2020-08-30 17:40:00,348.2
2020-08-30 17:50:00,149.68
2020-08-31 6:10:00,1
2020-08-31 6:30:00,1
2020-08-31 7:50:00,1
2020-08-31 8:30:00,1
2020-08-31 9:00:00,32.29
2020-08-31 9:05:00,1.21
2020-08-31 10:00:00,21.1
2020-08-31 10:05:00,27.22
2020-08-31 10:10:00,68.41
2020-08-31 10:15:00,215.5
2020-08-31 10:20:00,40.9
2020-08-31 10:25:00,77.65
2020-08-31 10:35:00,95.9
2020-08-31 12:40:00,40.06
2020-08-31 12:50:00,357.95
2020-08-31 13:15:00,133.77
2020-08-31 15:20:00,360.2
2020-08-31 15:30:00,95.4
2020-08-31 17:00:00,1
2020-08-31 17:20:00,32.5
2020-08-31 17:25:00,368.16
2020-08-31 19:55:00,1
2020-09-01 6:45:00,1
2020-09-01 8:15:00,1
2020-09-01 9:00:00,121
2020-09-01 9:10:00,120.85
2020-09-01 9:15:00,83.6
2020-09-01 10:20:00,592.2
2020-09-01 10:30:00,86.2
2020-09-01 12:20:00,1
2020-09-01 13:20:00,5.998
2020-09-01 13:35:00,166.2
2020-09-01 15:20:00,1
2020-09-01 16:25:00,1
2020-09-01 16:40:00,1.9
2020-09-01 16:45:00,34
2020-09-01 16:50:00,18.05
2020-09-01 16:55:00,124.75
2020-09-01 17:00:00,75
2020-09-01 17:10:00,117.88
2020-09-01 17:20:00,175.7
2020-09-01 18:50:00,1
2020-09-01 19:45:00,1
2020-09-02 6:20:00,1
2020-09-02 7:50:00,1
2020-09-02 9:05:00,26.2
2020-09-02 9:10:00,1
2020-09-02 9:55:00,19
2020-09-02 10:10:00,157
2020-09-02 10:15:00,95
2020-09-02 10:35:00,121
2020-09-02 12:00:00,1
2020-09-02 12:35:00,174.3
2020-09-02 12:40:00,124.9
2020-09-02 13:45:00,1
2020-09-02 15:05:00,1
2020-09-02 16:25:00,88.8
2020-09-02 16:30:00,113.2
2020-09-02 16:40:00,254.2
2020-09-02 17:50:00,362.79
2020-09-02 17:55:00,63.48
2020-09-02 18:05:00,63.48
2020-09-02 18:10:00,63.48
2020-09-02 20:00:00,1
2020-09-03 6:30:00,1
2020-09-03 7:00:00,251.8
2020-09-03 7:15:00,69.4
2020-09-03 7:20:00,83.6
2020-09-03 8:25:00,1
2020-09-03 8:30:00,1
2020-09-03 8:40:00,1
2020-09-03 8:45:00,1
2020-09-03 8:55:00,1
2020-09-03 9:00:00,1
2020-09-03 9:10:00,1
2020-09-03 10:35:00,1
2020-09-03 10:55:00,196
2020-09-03 11:05:00,95
2020-09-03 11:10:00,14.5
2020-09-03 11:15:00,137.5
2020-09-03 12:20:00,1
2020-09-03 12:25:00,1
2020-09-03 13:10:00,195.198
2020-09-03 13:15:00,343.82
2020-09-03 13:40:00,6.9
2020-09-03 15:35:00,1
2020-09-03 16:15:00,114.9
2020-09-03 16:40:00,760.8
2020-09-03 18:00:00,1
2020-09-03 18:05:00,1
2020-09-03 20:00:00,1
2020-09-03 20:05:00,1
2020-09-04 6:10:00,1
2020-09-04 8:10:00,276.4
2020-09-04 8:35:00,166.2
2020-09-04 9:50:00,1
2020-09-04 10:15:00,538.8
2020-09-04 10:35:00,86.2
2020-09-04 12:25:00,1
2020-09-04 12:55:00,1
2020-09-04 13:15:00,1
2020-09-04 13:55:00,266.508
2020-09-04 14:10:00,8.19
2020-09-04 15:20:00,1
2020-09-04 16:10:00,47.87
2020-09-04 16:15:00,266.2
2020-09-04 16:25:00,500.5
2020-09-04 16:45:00,345.4
2020-09-04 19:15:00,1
2020-09-04 19:40:00,1
2020-09-05 6:05:00,1
2020-09-05 8:00:00,1
2020-09-05 8:50:00,32.29
2020-09-05 9:10:00,1.21
2020-09-05 9:15:00,1
2020-09-05 9:50:00,1
2020-09-05 10:25:00,157.25
2020-09-05 10:30:00,135.4
2020-09-05 10:50:00,211.3
2020-09-05 11:05:00,9
2020-09-05 13:00:00,1
2020-09-05 13:55:00,1
2020-09-05 14:30:00,168.7
2020-09-05 15:00:00,30.5
2020-09-05 17:00:00,48.95
2020-09-05 17:25:00,582.6
2020-09-05 17:30:00,38.29
2020-09-05 19:00:00,3
2020-09-05 19:10:00,1
2020-09-06 6:25:00,1
2020-09-06 7:30:00,1
2020-09-06 8:00:00,1
2020-09-06 9:10:00,121
2020-09-06 9:25:00,190.44
2020-09-06 9:35:00,83.6
2020-09-06 11:10:00,32.5
2020-09-06 11:25:00,155.8
2020-09-06 11:30:00,53
2020-09-06 11:35:00,158.95
2020-09-06 11:40:00,177.72
2020-09-06 13:25:00,1
2020-09-06 13:50:00,405.69
2020-09-06 14:10:00,89.5
2020-09-06 14:35:00,166.2
2020-09-06 16:50:00,1
2020-09-06 17:20:00,11.15
2020-09-06 17:25:00,300.05
2020-09-06 17:30:00,500.5
2020-09-06 17:55:00,1.9
2020-09-07 5:45:00,1
2020-09-07 6:25:00,1
2020-09-07 7:10:00,96.25
2020-09-07 7:30:00,260.11
2020-09-07 7:35:00,133.6
2020-09-07 8:55:00,1
2020-09-07 9:10:00,1
2020-09-07 9:20:00,1
2020-09-07 9:50:00,1
2020-09-07 10:15:00,1
2020-09-07 10:40:00,1
2020-09-07 11:20:00,1
2020-09-07 11:35:00,1
2020-09-07 11:40:00,1
2020-09-07 11:45:00,1
2020-09-07 12:05:00,129.898
2020-09-07 12:10:00,1
2020-09-07 12:20:00,166.2
2020-09-07 12:40:00,6.9
2020-09-07 13:30:00,1
2020-09-07 13:45:00,31
2020-09-07 13:50:00,143.06
2020-09-07 14:05:00,316.9
2020-09-07 14:20:00,2.17
2020-09-07 16:20:00,19
2020-09-07 16:30:00,314.24
2020-09-07 16:55:00,603.7
2020-09-07 19:35:00,1
2020-09-07 19:45:00,1
2020-09-08 6:00:00,1
2020-09-08 6:15:00,1
2020-09-08 8:00:00,30.4
2020-09-08 8:10:00,1.21
2020-09-08 8:20:00,1
2020-09-08 9:05:00,112
2020-09-08 9:10:00,316.26
2020-09-08 9:15:00,16.75
2020-09-08 9:25:00,1.15
2020-09-08 10:10:00,28
2020-09-08 10:20:00,76.65
2020-09-08 10:25:00,149.2
2020-09-08 10:35:00,102.4
2020-09-08 10:50:00,77.65
2020-09-08 10:55:00,150.5
2020-09-08 12:25:00,332.37
2020-09-08 12:30:00,20.68
2020-09-08 13:05:00,273.64
2020-09-08 13:10:00,1
2020-09-08 13:30:00,1
2020-09-08 13:50:00,1
2020-09-08 13:55:00,1
2020-09-08 14:20:00,1
2020-09-08 14:30:00,1
2020-09-08 14:45:00,1
2020-09-08 15:05:00,1
2020-09-08 15:40:00,17.2
2020-09-08 16:10:00,500.5
2020-09-08 16:15:00,296.87
2020-09-08 16:20:00,345.4
2020-09-08 17:00:00,191.25
2020-09-08 17:05:00,1.6
2020-09-08 19:15:00,1
2020-09-08 19:20:00,1
2020-09-08 19:35:00,1
2020-09-09 6:15:00,1
2020-09-09 7:20:00,1
2020-09-09 7:25:00,1
2020-09-09 7:35:00,1
2020-09-09 9:25:00,526.46
2020-09-09 9:45:00,1.63
2020-09-09 11:05:00,301
2020-09-09 11:30:00,69.4
2020-09-09 11:40:00,34
2020-09-09 11:45:00,90.7
2020-09-09 11:50:00,330
2020-09-09 12:40:00,1
2020-09-09 13:35:00,165.298
2020-09-09 13:45:00,1
2020-09-09 14:05:00,6.9
2020-09-09 14:10:00,1
2020-09-09 15:10:00,1
2020-09-09 16:30:00,1
2020-09-09 16:45:00,1
2020-09-09 17:20:00,25.8
2020-09-09 17:30:00,498.4
2020-09-09 17:35:00,41.3
2020-09-09 17:45:00,36.2
2020-09-09 17:55:00,120.9
2020-09-09 18:45:00,1
2020-09-10 6:30:00,1
2020-09-10 6:35:00,1
2020-09-10 6:45:00,1
2020-09-10 7:45:00,1
2020-09-10 7:55:00,1
2020-09-10 9:05:00,219.7
2020-09-10 9:10:00,256.36
2020-09-10 9:15:00,28.36
2020-09-10 9:30:00,6.68
2020-09-10 10:40:00,451.66
2020-09-10 11:00:00,5.52
2020-09-10 12:00:00,1
2020-09-10 12:20:00,1
2020-09-10 12:35:00,1
2020-09-10 12:50:00,303.748
2020-09-10 13:20:00,6.9
2020-09-10 13:25:00,1
2020-09-10 13:30:00,1
2020-09-10 14:40:00,182.998
2020-09-10 15:00:00,6.9
2020-09-10 15:05:00,1
2020-09-10 15:20:00,1
2020-09-10 17:05:00,20.5
2020-09-10 17:20:00,754.9
2020-09-10 17:35:00,14.1
2020-09-10 17:50:00,1
2020-09-10 18:45:00,1
2020-09-11 6:20:00,1
2020-09-11 6:30:00,1
2020-09-11 6:50:00,1
2020-09-11 7:20:00,578.35
2020-09-11 7:40:00,2.19
2020-09-11 8:20:00,1
2020-09-11 8:40:00,1
2020-09-11 8:55:00,1
2020-09-11 9:25:00,1
2020-09-11 9:40:00,1
2020-09-11 11:05:00,1
2020-09-11 11:15:00,721.99
2020-09-11 11:25:00,3.99
2020-09-11 12:25:00,5.998
2020-09-11 12:45:00,1
2020-09-11 13:00:00,207.5
2020-09-11 13:05:00,1
2020-09-11 13:45:00,1
2020-09-11 15:25:00,468.86
2020-09-11 15:30:00,84.95
2020-09-11 15:35:00,448.4
2020-09-11 16:05:00,87
2020-09-11 16:20:00,236.3
2020-09-11 16:40:00,89.5
2020-09-11 17:45:00,1
2020-09-11 18:10:00,1
2020-09-12 6:15:00,1
2020-09-12 6:20:00,1
2020-09-12 7:20:00,1
2020-09-12 8:55:00,32.29
2020-09-12 9:10:00,1.21
2020-09-12 9:15:00,1
2020-09-12 10:05:00,20.5
2020-09-12 10:15:00,118
2020-09-12 10:20:00,169
2020-09-12 10:30:00,125.83
2020-09-12 10:45:00,196
2020-09-12 12:15:00,1
2020-09-12 13:10:00,1
2020-09-12 13:15:00,1
2020-09-12 14:10:00,403.988
2020-09-12 14:30:00,83.6
2020-09-12 14:40:00,147.3
2020-09-12 16:15:00,1
2020-09-12 16:40:00,28
2020-09-12 17:00:00,682.13
2020-09-12 17:55:00,1
2020-09-13 5:45:00,1
2020-09-13 6:55:00,1
2020-09-13 8:20:00,251
2020-09-13 8:30:00,254.66
2020-09-13 8:45:00,1.32
2020-09-13 9:00:00,545.47
2020-09-13 10:45:00,437.24
2020-09-13 13:35:00,1
2020-09-13 14:15:00,1.238
2020-09-13 14:20:00,314.76
2020-09-13 15:40:00,1
2020-09-13 15:50:00,1
2020-09-13 16:45:00,115.15
2020-09-13 16:50:00,591.54
2020-09-13 17:15:00,3.66
2020-09-13 17:40:00,1
2020-09-13 18:40:00,1
2020-09-14 5:45:00,1
2020-09-14 6:10:00,1
2020-09-14 7:40:00,1
2020-09-14 7:50:00,1
2020-09-14 8:10:00,32.29
2020-09-14 8:20:00,1.21
2020-09-14 8:30:00,1
2020-09-14 8:35:00,1
2020-09-14 9:35:00,306.88
2020-09-14 9:40:00,21.3
2020-09-14 9:50:00,25.5
2020-09-14 11:20:00,1
2020-09-14 11:45:00,129.898
2020-09-14 12:10:00,24.6
2020-09-14 12:15:00,1
2020-09-14 13:30:00,147.598
2020-09-14 13:55:00,6.9
2020-09-14 14:00:00,1
2020-09-14 14:15:00,1
2020-09-14 14:25:00,1
2020-09-14 14:35:00,1
2020-09-14 15:05:00,1
2020-09-14 15:30:00,569.33
2020-09-14 15:35:00,2.84
2020-09-14 16:05:00,2.77
2020-09-14 16:30:00,440.34
2020-09-14 16:40:00,1
2020-09-14 17:25:00,1
2020-09-14 18:45:00,1
2020-09-15 5:10:00,1
2020-09-15 5:30:00,1
2020-09-15 7:10:00,351
2020-09-15 7:15:00,90
2020-09-15 7:20:00,237.75
2020-09-15 8:35:00,1
2020-09-15 9:05:00,1
2020-09-15 9:20:00,1
2020-09-15 9:35:00,1
2020-09-15 9:55:00,1
2020-09-15 11:00:00,1
2020-09-15 11:10:00,143.5
2020-09-15 11:20:00,407.11
2020-09-15 11:30:00,6.34
2020-09-15 12:35:00,1
2020-09-15 13:25:00,5.998
2020-09-15 13:40:00,143
2020-09-15 13:55:00,296
2020-09-15 15:15:00,523.95
2020-09-15 15:20:00,5.1
2020-09-15 15:50:00,2.17
2020-09-15 16:25:00,1
2020-09-15 16:40:00,1.5
2020-09-15 16:55:00,1.01
2020-09-15 17:10:00,1
2020-09-16 5:35:00,1
2020-09-16 5:55:00,1
2020-09-16 7:15:00,1
2020-09-16 8:35:00,32.29
2020-09-16 8:50:00,1.21
