datetime,glucose
2021-04-20 17:04:00,5.77
2021-04-20 17:05:00,5.72
2021-04-20 17:06:00,5.72
2021-04-20 17:07:00,5.66
2021-04-20 17:08:00,5.66
2021-04-20 17:09:00,5.66
2021-04-20 17:10:00,5.72
2021-04-20 17:11:00,5.72
2021-04-20 17:12:00,5.72
2021-04-20 17:13:00,5.77
2021-04-20 17:14:00,5.83
2021-04-20 17:15:00,5.88
2021-04-20 17:16:00,5.88
2021-04-20 17:17:00,5.94
2021-04-20 17:18:00,5.94
2021-04-20 17:19:00,6.11
2021-04-20 17:20:00,6.11
2021-04-20 17:21:00,6.11
2021-04-20 17:22:00,6.16
2021-04-20 17:23:00,6.22
2021-04-20 17:24:00,6.27
2021-04-20 17:25:00,6.33
2021-04-20 17:26:00,6.38
2021-04-20 17:27:00,6.38
2021-04-20 17:28:00,6.44
2021-04-20 17:29:00,6.44
2021-04-20 17:30:00,6.49
2021-04-20 17:31:00,6.55
2021-04-20 17:32:00,6.6
2021-04-20 17:43:00,6.16
2021-04-20 17:58:00,6.05
2021-04-20 18:08:00,6.11
2021-04-20 18:09:00,6.11
2021-04-20 18:10:00,6.11
2021-04-20 18:11:00,6.11
2021-04-20 18:12:00,6.11
2021-04-20 18:13:00,6.11
2021-04-20 18:14:00,5.99
2021-04-20 18:15:00,6.05
2021-04-20 18:16:00,6.11
2021-04-20 18:17:00,6.11
2021-04-20 18:18:00,5.99
2021-04-20 18:19:00,6.11
2021-04-20 18:20:00,6.16
2021-04-20 18:21:00,6.11
2021-04-20 18:22:00,6.11
2021-04-20 18:23:00,6.05
2021-04-20 18:28:00,6.16
2021-04-20 18:43:00,6.27
2021-04-20 18:58:00,5.88
2021-04-20 19:13:00,5
2021-04-20 19:28:00,5.33
2021-04-20 19:43:00,5.99
2021-04-20 19:58:00,5.88
2021-04-20 20:13:00,5.38
2021-04-20 20:25:00,5.55
2021-04-20 20:26:00,5.38
2021-04-20 20:27:00,5.33
2021-04-20 20:28:00,5.38
2021-04-20 20:29:00,5.38
2021-04-20 20:30:00,5.38
2021-04-20 20:31:00,5.33
2021-04-20 20:32:00,5.33
2021-04-20 20:33:00,5.38
2021-04-20 20:34:00,5.38
2021-04-20 20:35:00,5.38
2021-04-20 20:36:00,5.38
2021-04-20 20:37:00,5.38
2021-04-20 20:38:00,5.38
2021-04-20 20:39:00,5.44
2021-04-20 20:40:00,5.49
2021-04-20 20:43:00,5.44
2021-04-20 20:58:00,5.38
2021-04-20 21:13:00,5.55
2021-04-20 21:28:00,5.22
2021-04-20 21:43:00,5.05
2021-04-20 21:45:00,5.05
2021-04-20 21:46:00,5.11
2021-04-20 21:47:00,5
2021-04-20 21:48:00,5.05
2021-04-20 21:49:00,5.05
2021-04-20 21:50:00,4.94
2021-04-20 21:51:00,4.94
2021-04-20 21:52:00,5.11
2021-04-20 21:53:00,5.05
2021-04-20 21:54:00,5.05
2021-04-20 21:55:00,5.05
2021-04-20 21:56:00,5
2021-04-20 21:57:00,5
2021-04-20 21:58:00,4.94
2021-04-20 21:59:00,4.94
2021-04-20 22:00:00,5
2021-04-20 23:29:00,4.55
2021-04-20 23:44:00,4.5
2021-04-20 23:59:00,4.5
2021-04-21 0:14:00,4.33
2021-04-21 0:29:00,4.61
2021-04-21 0:44:00,4.38
2021-04-21 0:59:00,4.33
2021-04-21 1:14:00,4.5
2021-04-21 1:29:00,4.44
2021-04-21 1:44:00,4.38
2021-04-21 1:59:00,4.44
2021-04-21 2:14:00,4.16
2021-04-21 2:29:00,4.33
2021-04-21 2:44:00,4.33
2021-04-21 2:59:00,4.33
2021-04-21 3:14:00,4.5
2021-04-21 3:29:00,4.33
2021-04-21 3:44:00,4.33
2021-04-21 3:59:00,4.33
2021-04-21 4:14:00,4.05
2021-04-21 4:29:00,4.22
2021-04-21 4:44:00,4.38
2021-04-21 4:59:00,4.33
2021-04-21 5:14:00,4.27
2021-04-21 5:29:00,4.11
2021-04-21 5:44:00,4.38
2021-04-21 5:59:00,4.33
2021-04-21 6:14:00,4.27
2021-04-21 6:29:00,4.16
2021-04-21 6:44:00,4.05
2021-04-21 6:59:00,4.05
2021-04-21 7:14:00,4.22
2021-04-21 7:15:00,4.16
2021-04-21 7:16:00,4.22
2021-04-21 7:18:00,4.33
2021-04-21 7:19:00,4.33
2021-04-21 7:20:00,4.27
2021-04-21 7:21:00,4.27
2021-04-21 7:22:00,4.27
2021-04-21 7:23:00,4.22
2021-04-21 7:24:00,4.22
2021-04-21 7:25:00,4.27
2021-04-21 7:26:00,4.27
2021-04-21 7:27:00,4.55
2021-04-21 7:28:00,4.66
2021-04-21 7:29:00,4.55
2021-04-21 7:44:00,4.61
2021-04-21 7:59:00,4.44
2021-04-21 8:14:00,4.5
2021-04-21 8:29:00,4.44
2021-04-21 8:36:00,4.44
2021-04-21 8:37:00,4.44
2021-04-21 8:38:00,4.5
2021-04-21 8:39:00,4.44
2021-04-21 8:40:00,4.44
2021-04-21 8:41:00,4.38
2021-04-21 8:42:00,4.44
2021-04-21 8:43:00,4.44
2021-04-21 8:44:00,4.44
2021-04-21 8:45:00,4.44
2021-04-21 8:46:00,4.5
2021-04-21 8:47:00,4.5
2021-04-21 8:48:00,4.5
2021-04-21 8:49:00,4.44
2021-04-21 8:50:00,4.5
2021-04-21 8:51:00,4.55
2021-04-21 8:59:00,4.61
2021-04-21 9:07:00,4.55
2021-04-21 9:08:00,4.55
2021-04-21 9:09:00,4.61
2021-04-21 9:10:00,4.61
2021-04-21 9:11:00,4.55
2021-04-21 9:12:00,4.5
2021-04-21 9:13:00,4.61
2021-04-21 9:14:00,4.61
2021-04-21 9:15:00,4.55
2021-04-21 9:16:00,4.61
2021-04-21 9:17:00,4.55
2021-04-21 9:18:00,4.61
2021-04-21 9:19:00,4.55
2021-04-21 9:20:00,4.55
2021-04-21 9:21:00,4.55
2021-04-21 9:22:00,4.55
2021-04-21 9:29:00,4.66
2021-04-21 9:40:00,4.66
2021-04-21 9:41:00,4.66
2021-04-21 9:42:00,4.66
2021-04-21 9:43:00,4.66
2021-04-21 9:44:00,4.66
2021-04-21 9:45:00,4.66
2021-04-21 9:46:00,4.66
2021-04-21 9:47:00,4.61
2021-04-21 9:48:00,4.66
2021-04-21 9:49:00,4.66
2021-04-21 9:50:00,4.66
2021-04-21 9:51:00,4.66
2021-04-21 9:52:00,4.72
2021-04-21 9:53:00,4.66
2021-04-21 9:54:00,4.66
2021-04-21 9:55:00,4.66
2021-04-21 9:59:00,4.94
2021-04-21 10:14:00,4.94
2021-04-21 10:22:00,4.88
2021-04-21 10:23:00,4.94
2021-04-21 10:24:00,4.88
2021-04-21 10:25:00,4.94
2021-04-21 10:26:00,5
2021-04-21 10:27:00,4.94
2021-04-21 10:28:00,5
2021-04-21 10:29:00,5
2021-04-21 10:30:00,4.94
2021-04-21 10:31:00,4.94
2021-04-21 10:32:00,5.05
2021-04-21 10:33:00,5
2021-04-21 10:34:00,5.11
2021-04-21 10:35:00,5.11
2021-04-21 10:36:00,5.11
2021-04-21 10:37:00,5.05
2021-04-21 10:38:00,5
2021-04-21 10:39:00,5.11
2021-04-21 10:40:00,5.16
2021-04-21 10:41:00,5.22
2021-04-21 10:42:00,5.22
2021-04-21 10:43:00,5.22
2021-04-21 10:44:00,5.16
2021-04-21 10:45:00,5.22
2021-04-21 10:46:00,5.16
2021-04-21 10:53:00,5.55
2021-04-21 10:54:00,5.55
2021-04-21 10:55:00,5.55
2021-04-21 10:56:00,5.61
2021-04-21 10:57:00,5.61
2021-04-21 10:58:00,5.61
2021-04-21 10:59:00,5.66
2021-04-21 11:00:00,5.72
2021-04-21 11:01:00,5.77
2021-04-21 11:02:00,5.83
2021-04-21 11:03:00,5.83
2021-04-21 11:04:00,5.88
2021-04-21 11:05:00,5.94
2021-04-21 11:06:00,5.94
2021-04-21 11:07:00,5.94
2021-04-21 11:08:00,5.99
2021-04-21 11:14:00,6.44
2021-04-21 11:22:00,6.33
2021-04-21 11:23:00,6.33
2021-04-21 11:24:00,6.38
2021-04-21 11:25:00,6.38
2021-04-21 11:26:00,6.38
2021-04-21 11:27:00,6.44
2021-04-21 11:28:00,6.38
2021-04-21 11:29:00,6.44
2021-04-21 11:30:00,6.38
2021-04-21 11:31:00,6.44
2021-04-21 11:32:00,6.44
2021-04-21 11:33:00,6.44
2021-04-21 11:34:00,6.44
2021-04-21 11:35:00,6.44
2021-04-21 11:36:00,6.44
2021-04-21 11:37:00,6.38
2021-04-21 11:44:00,6.22
2021-04-21 11:51:00,6.27
2021-04-21 11:52:00,6.27
2021-04-21 11:53:00,6.27
2021-04-21 11:54:00,6.27
2021-04-21 11:55:00,6.27
2021-04-21 11:56:00,6.22
2021-04-21 11:57:00,6.22
2021-04-21 11:58:00,6.22
2021-04-21 11:59:00,6.22
2021-04-21 12:00:00,6.22
2021-04-21 12:01:00,6.27
2021-04-21 12:02:00,6.22
2021-04-21 12:03:00,6.16
2021-04-21 12:04:00,6.16
2021-04-21 12:05:00,6.16
2021-04-21 12:06:00,6.16
2021-04-21 12:07:00,6.11
2021-04-21 12:08:00,6.16
2021-04-21 12:09:00,6.16
2021-04-21 12:10:00,6.22
2021-04-21 12:11:00,6.11
2021-04-21 12:12:00,6.11
2021-04-21 12:13:00,6.11
2021-04-21 12:14:00,6.11
2021-04-21 12:15:00,6.05
2021-04-21 12:16:00,6.05
2021-04-21 12:17:00,5.99
2021-04-21 12:18:00,5.99
2021-04-21 12:19:00,5.99
2021-04-21 12:29:00,5.94
2021-04-21 12:44:00,6.11
2021-04-21 12:46:00,6.16
2021-04-21 12:47:00,6.27
2021-04-21 12:48:00,6.33
2021-04-21 12:49:00,6.38
2021-04-21 12:50:00,6.44
2021-04-21 12:51:00,6.33
2021-04-21 12:52:00,6.33
2021-04-21 12:53:00,6.38
2021-04-21 12:54:00,6.33
2021-04-21 12:55:00,6.38
2021-04-21 12:56:00,6.38
2021-04-21 12:57:00,6.38
2021-04-21 12:58:00,6.44
2021-04-21 12:59:00,6.49
2021-04-21 13:00:00,6.55
2021-04-21 13:01:00,6.55
2021-04-21 13:02:00,6.66
2021-04-21 13:03:00,6.66
2021-04-21 13:04:00,6.66
2021-04-21 13:05:00,6.72
2021-04-21 13:06:00,6.83
2021-04-21 13:07:00,6.77
2021-04-21 13:08:00,6.77
2021-04-21 13:09:00,6.77
2021-04-21 13:10:00,6.77
2021-04-21 13:11:00,6.72
2021-04-21 13:12:00,6.66
2021-04-21 13:13:00,6.72
2021-04-21 13:14:00,6.72
2021-04-21 13:15:00,6.72
2021-04-21 13:16:00,6.66
2021-04-21 13:17:00,6.72
2021-04-21 13:18:00,6.77
2021-04-21 13:19:00,6.72
2021-04-21 13:20:00,6.72
2021-04-21 13:21:00,6.72
2021-04-21 13:22:00,6.72
2021-04-21 13:23:00,6.72
2021-04-21 13:24:00,6.77
2021-04-21 13:25:00,6.77
2021-04-21 13:26:00,6.77
2021-04-21 13:27:00,6.88
2021-04-21 13:28:00,6.83
2021-04-21 13:29:00,6.83
2021-04-21 13:38:00,6.94
2021-04-21 13:39:00,6.88
2021-04-21 13:40:00,6.83
2021-04-21 13:41:00,6.88
2021-04-21 13:42:00,6.88
2021-04-21 13:43:00,6.83
2021-04-21 13:44:00,6.77
2021-04-21 13:45:00,6.77
2021-04-21 13:46:00,6.66
2021-04-21 13:47:00,6.66
2021-04-21 13:48:00,6.72
2021-04-21 13:49:00,6.72
2021-04-21 13:50:00,6.72
2021-04-21 13:51:00,6.66
2021-04-21 13:52:00,6.66
2021-04-21 13:53:00,6.6
2021-04-21 13:54:00,6.66
2021-04-21 13:55:00,6.6
2021-04-21 13:56:00,6.66
2021-04-21 13:57:00,6.72
2021-04-21 13:58:00,6.55
2021-04-21 13:59:00,6.49
2021-04-21 14:00:00,6.49
2021-04-21 14:01:00,6.38
2021-04-21 14:02:00,6.44
2021-04-21 14:03:00,6.33
2021-04-21 14:04:00,6.33
2021-04-21 14:05:00,6.22
2021-04-21 14:06:00,6.27
2021-04-21 14:14:00,5.77
2021-04-21 14:29:00,5.44
2021-04-21 14:44:00,5.22
2021-04-21 14:59:00,5.27
2021-04-21 15:14:00,5.38
2021-04-21 15:19:00,5.27
2021-04-21 15:20:00,5.27
2021-04-21 15:21:00,5.33
2021-04-21 15:22:00,5.33
2021-04-21 15:23:00,5.33
2021-04-21 15:24:00,5.33
2021-04-21 15:25:00,5.33
2021-04-21 15:26:00,5.33
2021-04-21 15:27:00,5.33
2021-04-21 15:28:00,5.38
2021-04-21 15:29:00,5.38
2021-04-21 15:30:00,5.38
2021-04-21 15:31:00,5.38
2021-04-21 15:32:00,5.33
2021-04-21 15:33:00,5.38
2021-04-21 15:34:00,5.38
2021-04-21 15:45:00,5.55
2021-04-21 15:52:00,5.55
2021-04-21 15:53:00,5.55
2021-04-21 15:54:00,5.55
2021-04-21 15:55:00,5.55
2021-04-21 15:56:00,5.61
2021-04-21 15:57:00,5.55
2021-04-21 15:58:00,5.61
2021-04-21 15:59:00,5.55
2021-04-21 16:00:00,5.49
2021-04-21 16:01:00,5.55
2021-04-21 16:02:00,5.61
2021-04-21 16:03:00,5.61
2021-04-21 16:04:00,5.61
2021-04-21 16:05:00,5.61
2021-04-21 16:06:00,5.66
2021-04-21 16:07:00,5.61
2021-04-21 16:08:00,5.61
2021-04-21 16:09:00,5.61
2021-04-21 16:10:00,5.66
2021-04-21 16:11:00,5.66
2021-04-21 16:12:00,5.66
2021-04-21 16:13:00,5.72
2021-04-21 16:14:00,5.77
2021-04-21 16:15:00,5.83
2021-04-21 16:16:00,5.88
2021-04-21 16:17:00,5.77
2021-04-21 16:18:00,5.77
2021-04-21 16:19:00,5.77
2021-04-21 16:20:00,5.77
2021-04-21 16:21:00,5.77
2021-04-21 16:22:00,5.77
2021-04-21 16:30:00,5.77
2021-04-21 16:31:00,5.77
2021-04-21 16:32:00,5.77
2021-04-21 16:33:00,5.83
2021-04-21 16:34:00,5.83
2021-04-21 16:35:00,5.77
2021-04-21 16:36:00,5.88
2021-04-21 16:37:00,5.83
2021-04-21 16:38:00,5.83
2021-04-21 16:39:00,5.77
2021-04-21 16:40:00,5.72
2021-04-21 16:41:00,5.72
2021-04-21 16:42:00,5.72
2021-04-21 16:43:00,5.77
2021-04-21 16:44:00,5.77
2021-04-21 16:45:00,5.77
2021-04-21 16:46:00,5.72
2021-04-21 16:47:00,5.66
2021-04-21 16:48:00,5.72
2021-04-21 16:49:00,5.83
2021-04-21 16:50:00,5.88
2021-04-21 16:51:00,5.83
2021-04-21 16:52:00,5.66
2021-04-21 16:53:00,5.72
2021-04-21 16:54:00,5.72
2021-04-21 16:55:00,5.77
2021-04-21 16:56:00,5.77
2021-04-21 17:00:00,5.83
2021-04-21 17:15:00,6.11
2021-04-21 17:30:00,6.22
2021-04-21 17:45:00,6.22
2021-04-21 17:47:00,6.16
2021-04-21 17:48:00,6.22
2021-04-21 17:49:00,6.11
2021-04-21 17:50:00,6.11
2021-04-21 17:51:00,5.99
2021-04-21 17:52:00,6.11
2021-04-21 17:53:00,6.05
2021-04-21 17:54:00,6.05
2021-04-21 17:55:00,6.05
2021-04-21 17:56:00,6.05
2021-04-21 17:57:00,5.99
2021-04-21 17:58:00,5.94
2021-04-21 17:59:00,5.99
2021-04-21 18:00:00,5.94
2021-04-21 18:01:00,5.94
2021-04-21 18:02:00,5.88
2021-04-21 18:15:00,5.49
2021-04-21 18:30:00,5.33
2021-04-21 18:45:00,5.27
2021-04-21 19:00:00,5.11
2021-04-21 19:06:00,5.38
2021-04-21 19:07:00,5.38
2021-04-21 19:08:00,5.33
2021-04-21 19:09:00,5.38
2021-04-21 19:10:00,5.22
2021-04-21 19:11:00,5.22
2021-04-21 19:12:00,5.16
2021-04-21 19:13:00,5.16
2021-04-21 19:14:00,5.11
2021-04-21 19:15:00,5.11
2021-04-21 19:16:00,5.05
2021-04-21 19:17:00,5
2021-04-21 19:18:00,5
2021-04-21 19:19:00,4.88
2021-04-21 19:20:00,4.88
2021-04-21 19:21:00,4.83
2021-04-21 19:22:00,4.77
2021-04-21 19:23:00,4.77
2021-04-21 19:24:00,4.72
2021-04-21 19:25:00,4.66
2021-04-21 19:26:00,4.66
2021-04-21 19:27:00,4.61
2021-04-21 19:30:00,4.61
2021-04-21 19:45:00,5.11
2021-04-21 20:00:00,4.94
2021-04-21 20:15:00,5.44
2021-04-21 20:30:00,5.44
2021-04-21 20:45:00,5.27
2021-04-21 20:59:00,5.27
2021-04-21 21:00:00,5.27
2021-04-21 21:01:00,5.33
2021-04-21 21:02:00,5.27
2021-04-21 21:03:00,5.27
2021-04-21 21:04:00,5.22
2021-04-21 21:05:00,5.27
2021-04-21 21:06:00,5.27
2021-04-21 21:07:00,5.27
2021-04-21 21:08:00,5.27
2021-04-21 21:09:00,5.27
2021-04-21 21:10:00,5.22
2021-04-21 21:11:00,5.27
2021-04-21 21:12:00,5.22
2021-04-21 21:13:00,5.22
2021-04-21 21:14:00,5.16
2021-04-21 21:15:00,5.11
2021-04-21 21:30:00,4.83
2021-04-21 21:40:00,4.88
2021-04-21 21:41:00,4.88
2021-04-21 21:42:00,4.83
2021-04-21 21:43:00,4.83
2021-04-21 21:44:00,4.83
2021-04-21 21:45:00,4.88
2021-04-21 21:46:00,4.83
2021-04-21 21:47:00,4.83
2021-04-21 21:48:00,4.83
2021-04-21 21:49:00,4.83
2021-04-21 21:50:00,4.83
2021-04-21 21:51:00,4.94
2021-04-21 21:52:00,5
2021-04-21 21:53:00,5.05
2021-04-21 21:54:00,5
2021-04-21 21:55:00,5
2021-04-21 22:45:00,4.44
2021-04-21 23:00:00,4.38
2021-04-21 23:15:00,4.44
2021-04-21 23:30:00,4.38
2021-04-21 23:45:00,4.33
2021-04-22 0:00:00,4.38
2021-04-22 0:15:00,4.33
2021-04-22 0:30:00,4.16
2021-04-22 0:45:00,4.22
2021-04-22 1:00:00,4.44
2021-04-22 1:15:00,4.33
2021-04-22 1:30:00,4.27
2021-04-22 1:45:00,4.27
2021-04-22 2:00:00,4.5
2021-04-22 2:15:00,4.5
2021-04-22 2:30:00,4.38
2021-04-22 2:45:00,4.11
2021-04-22 3:00:00,4.16
2021-04-22 3:15:00,4.38
2021-04-22 3:30:00,4.22
2021-04-22 3:45:00,4.11
2021-04-22 4:00:00,4.11
2021-04-22 4:15:00,4.22
2021-04-22 4:30:00,4.05
2021-04-22 4:45:00,4.27
2021-04-22 5:00:00,4.11
2021-04-22 5:15:00,4.16
2021-04-22 5:30:00,4.11
2021-04-22 5:45:00,4.11
2021-04-22 6:00:00,4.22
2021-04-22 6:15:00,4.22
2021-04-22 6:30:00,4.11
2021-04-22 6:44:00,4.11
2021-04-22 6:45:00,4.11
2021-04-22 6:46:00,4.11
2021-04-22 6:47:00,4.16
2021-04-22 6:48:00,4.11
2021-04-22 6:49:00,4.27
2021-04-22 6:50:00,4.33
2021-04-22 6:51:00,4.33
2021-04-22 6:52:00,4.27
2021-04-22 6:53:00,4.22
2021-04-22 6:54:00,4.27
2021-04-22 6:55:00,4.33
2021-04-22 6:56:00,4.27
2021-04-22 6:57:00,4.22
2021-04-22 6:58:00,4.16
2021-04-22 6:59:00,4.11
2021-04-22 7:01:00,4.55
2021-04-22 7:16:00,4.55
2021-04-22 7:31:00,4.44
2021-04-22 7:46:00,4.5
2021-04-22 8:01:00,4.38
2021-04-22 8:16:00,4.27
2021-04-22 8:31:00,4.38
2021-04-22 8:32:00,4.38
2021-04-22 8:33:00,4.38
2021-04-22 8:34:00,4.33
2021-04-22 8:35:00,4.38
2021-04-22 8:36:00,4.33
2021-04-22 8:37:00,4.33
2021-04-22 8:38:00,4.33
2021-04-22 8:39:00,4.33
2021-04-22 8:40:00,4.33
2021-04-22 8:41:00,4.33
2021-04-22 8:42:00,4.38
2021-04-22 8:43:00,4.38
2021-04-22 8:44:00,4.38
2021-04-22 8:45:00,4.33
2021-04-22 8:46:00,4.33
2021-04-22 9:01:00,4.5
2021-04-22 9:13:00,4.55
2021-04-22 9:14:00,4.5
2021-04-22 9:15:00,4.5
2021-04-22 9:16:00,4.5
2021-04-22 9:17:00,4.5
2021-04-22 9:18:00,4.5
2021-04-22 9:19:00,4.5
2021-04-22 9:20:00,4.5
2021-04-22 9:21:00,4.5
2021-04-22 9:22:00,4.5
2021-04-22 9:23:00,4.5
2021-04-22 9:24:00,4.5
2021-04-22 9:25:00,4.5
2021-04-22 9:26:00,4.5
2021-04-22 9:27:00,4.44
2021-04-22 9:28:00,4.38
2021-04-22 9:29:00,4.5
2021-04-22 9:30:00,4.55
2021-04-22 9:31:00,4.55
2021-04-22 9:46:00,4.66
2021-04-22 10:01:00,5.05
2021-04-22 10:02:00,5
2021-04-22 10:03:00,5
2021-04-22 10:04:00,5
2021-04-22 10:05:00,5.05
2021-04-22 10:06:00,5.05
2021-04-22 10:07:00,5
2021-04-22 10:08:00,5.05
2021-04-22 10:09:00,5.05
2021-04-22 10:10:00,5.05
2021-04-22 10:11:00,5
2021-04-22 10:12:00,5
2021-04-22 10:13:00,5
2021-04-22 10:14:00,4.94
2021-04-22 10:15:00,4.94
2021-04-22 10:16:00,4.94
2021-04-22 10:17:00,4.94
2021-04-22 10:31:00,4.72
2021-04-22 10:46:00,5
2021-04-22 11:01:00,5.38
2021-04-22 11:16:00,5.77
2021-04-22 11:31:00,5.94
2021-04-22 11:32:00,5.94
2021-04-22 11:33:00,5.88
2021-04-22 11:34:00,5.88
2021-04-22 11:35:00,5.88
2021-04-22 11:36:00,5.88
2021-04-22 11:37:00,5.88
2021-04-22 11:38:00,5.88
2021-04-22 11:39:00,5.88
2021-04-22 11:40:00,5.88
2021-04-22 11:41:00,5.88
2021-04-22 11:42:00,5.88
2021-04-22 11:43:00,5.88
2021-04-22 11:44:00,5.88
2021-04-22 11:45:00,5.94
2021-04-22 11:46:00,5.99
2021-04-22 12:01:00,6.27
2021-04-22 12:16:00,6.6
2021-04-22 12:31:00,7.44
2021-04-22 12:32:00,7.44
2021-04-22 12:33:00,7.49
2021-04-22 12:34:00,7.44
2021-04-22 12:35:00,7.44
2021-04-22 12:36:00,7.38
2021-04-22 12:37:00,7.33
2021-04-22 12:38:00,7.27
2021-04-22 12:39:00,7.22
2021-04-22 12:40:00,7.1
2021-04-22 12:41:00,7.22
2021-04-22 12:42:00,7.16
2021-04-22 12:43:00,7.22
2021-04-22 12:44:00,7.1
2021-04-22 12:45:00,7.05
2021-04-22 12:46:00,6.99
2021-04-22 12:56:00,6.77
2021-04-22 12:57:00,6.77
2021-04-22 12:58:00,6.72
2021-04-22 12:59:00,6.72
2021-04-22 13:00:00,6.66
2021-04-22 13:01:00,6.66
2021-04-22 13:02:00,6.55
2021-04-22 13:03:00,6.49
2021-04-22 13:04:00,6.49
2021-04-22 13:05:00,6.44
2021-04-22 13:06:00,6.44
2021-04-22 13:07:00,6.44
2021-04-22 13:08:00,6.49
2021-04-22 13:09:00,6.55
2021-04-22 13:10:00,6.55
2021-04-22 13:11:00,6.55
2021-04-22 13:12:00,6.55
2021-04-22 13:13:00,6.49
2021-04-22 13:14:00,6.49
2021-04-22 13:15:00,6.49
2021-04-22 13:17:00,6.72
2021-04-22 13:21:00,6.44
2021-04-22 13:22:00,6.49
2021-04-22 13:23:00,6.6
2021-04-22 13:24:00,6.6
2021-04-22 13:25:00,6.6
2021-04-22 13:26:00,6.6
2021-04-22 13:27:00,6.55
2021-04-22 13:28:00,6.72
2021-04-22 13:29:00,6.83
2021-04-22 13:30:00,6.77
2021-04-22 13:31:00,6.72
2021-04-22 13:32:00,6.66
2021-04-22 13:33:00,6.66
2021-04-22 13:34:00,6.6
2021-04-22 13:35:00,6.55
2021-04-22 13:36:00,6.49
2021-04-22 13:37:00,6.44
2021-04-22 13:38:00,6.44
2021-04-22 13:39:00,6.38
2021-04-22 13:40:00,6.38
2021-04-22 13:41:00,6.38
2021-04-22 13:42:00,6.33
2021-04-22 13:43:00,6.33
2021-04-22 13:44:00,6.27
2021-04-22 13:45:00,6.27
2021-04-22 13:46:00,6.22
2021-04-22 13:47:00,6.22
2021-04-22 13:48:00,6.16
2021-04-22 13:49:00,6.27
2021-04-22 13:50:00,6.22
2021-04-22 13:51:00,6.11
2021-04-22 13:52:00,6.05
2021-04-22 13:53:00,6.05
2021-04-22 13:54:00,5.99
2021-04-22 13:55:00,5.99
2021-04-22 13:56:00,5.94
2021-04-22 13:57:00,5.94
2021-04-22 13:58:00,5.94
2021-04-22 13:59:00,5.99
2021-04-22 14:00:00,5.99
2021-04-22 14:01:00,6.05
2021-04-22 14:02:00,5.99
2021-04-22 14:03:00,5.99
2021-04-22 14:04:00,5.88
2021-04-22 14:05:00,5.88
2021-04-22 14:06:00,5.83
2021-04-22 14:07:00,5.83
2021-04-22 14:08:00,5.77
2021-04-22 14:09:00,5.83
2021-04-22 14:10:00,5.88
2021-04-22 14:11:00,5.88
2021-04-22 14:12:00,5.83
2021-04-22 14:13:00,5.83
2021-04-22 14:14:00,5.83
2021-04-22 14:15:00,5.83
2021-04-22 14:16:00,5.83
2021-04-22 14:17:00,5.77
2021-04-22 14:18:00,5.72
2021-04-22 14:19:00,5.72
2021-04-22 14:20:00,5.72
2021-04-22 14:21:00,5.72
2021-04-22 14:22:00,5.72
2021-04-22 14:23:00,5.88
2021-04-22 14:24:00,5.94
2021-04-22 14:25:00,5.99
2021-04-22 14:26:00,6.16
2021-04-22 14:27:00,6.16
2021-04-22 14:28:00,6.22
2021-04-22 14:29:00,6.22
2021-04-22 14:30:00,6.27
2021-04-22 14:31:00,6.27
2021-04-22 14:32:00,6.38
2021-04-22 14:33:00,6.44
2021-04-22 14:34:00,6.49
2021-04-22 14:35:00,6.49
2021-04-22 14:36:00,6.66
2021-04-22 14:37:00,6.72
2021-04-22 14:38:00,6.72
2021-04-22 14:39:00,6.83
2021-04-22 14:40:00,6.88
2021-04-22 14:41:00,6.88
2021-04-22 14:42:00,6.94
2021-04-22 14:43:00,6.99
2021-04-22 14:44:00,6.94
2021-04-22 14:45:00,7.05
2021-04-22 14:46:00,7.1
2021-04-22 14:47:00,7.1
2021-04-22 14:48:00,7.1
2021-04-22 14:49:00,7.16
2021-04-22 14:50:00,7.27
2021-04-22 14:51:00,7.33
2021-04-22 14:52:00,7.33
2021-04-22 14:53:00,7.38
2021-04-22 14:54:00,7.33
2021-04-22 14:55:00,7.44
2021-04-22 14:56:00,7.38
2021-04-22 14:57:00,7.38
2021-04-22 14:58:00,7.44
2021-04-22 14:59:00,7.44
2021-04-22 15:00:00,7.49
2021-04-22 15:01:00,7.44
2021-04-22 15:02:00,7.38
2021-04-22 15:03:00,7.33
2021-04-22 15:04:00,7.38
2021-04-22 15:05:00,7.38
2021-04-22 15:06:00,7.55
2021-04-22 15:07:00,7.38
2021-04-22 15:08:00,7.38
2021-04-22 15:09:00,7.33
2021-04-22 15:10:00,7.33
2021-04-22 15:12:00,7.33
2021-04-22 15:16:00,6.6
2021-04-22 15:31:00,6.22
2021-04-22 15:35:00,6.55
2021-04-22 15:36:00,6.49
2021-04-22 15:37:00,6.44
2021-04-22 15:38:00,6.38
2021-04-22 15:39:00,6.33
2021-04-22 15:40:00,6.33
2021-04-22 15:41:00,6.33
2021-04-22 15:42:00,6.33
2021-04-22 15:43:00,6.33
2021-04-22 15:44:00,6.33
2021-04-22 15:45:00,6.27
2021-04-22 15:46:00,6.27
2021-04-22 15:47:00,6.22
2021-04-22 15:48:00,6.22
2021-04-22 15:49:00,6.22
2021-04-22 15:50:00,6.27
2021-04-22 15:51:00,6.27
2021-04-22 15:52:00,6.33
2021-04-22 15:53:00,6.33
2021-04-22 15:54:00,6.38
2021-04-22 15:55:00,6.33
2021-04-22 15:56:00,6.38
