datetime,pa,na,rpe,sick,food,steps,sauna,meditation,nlnrmssd,stlnrmssd,nlnrmssd7d,stlnrmssd7d,rpe7d
2021-04-21,28,7,200,1,2132.343,3998,,,3.988984047,3.583518938,4.054880377,3.053304285,837
2021-04-22,30,9,74,1,2393.178,7397,,,3.891820298,2.995732274,4.02883444,3.000223777,699
2021-04-23,30,7,262,1,2251.08,6681,,,3.912023005,2.995732274,4.026213135,2.916254254,835
2021-04-24,29,9,59,1,2308.028,5823,,,3.988984047,3.33220451,4.036242315,3.025862133,823
2021-04-25,30,11,30,1,1918.958,2934,,,4.077537444,3.63758616,3.997261317,3.168509108,785
2021-04-26,31,12,66,2,1587.588,6567,,,3.931825633,3.135494216,3.914584627,3.287496126,770
2021-04-27,33,11,80,3,1555.248,7984,,,3.610917913,2.302585093,3.914584627,3.140407638,768
2021-04-28,29,9,43,3,1365.978,4275,,,3.988984047,3.218875825,3.928465162,3.088315764,611
2021-04-29,30,9,173,1,1853.318,7053,,,3.988984047,3.17805383,3.942080902,3.114361701,710
2021-04-30,31,7,87,0,1288.698,8674,,,4.007333185,3.044522438,3.957132404,3.121331725,536
2021-05-01,29,8,221,0,1849.938,6744,,,4.094344562,3.610917913,3.936316431,3.161147925,698
2021-05-02,33,7,130,0,2324.038,12965,,,3.931825633,3.091042453,3.941811614,3.083070253,798
2021-05-03,32,7,124,1,2818.666,12301,,,3.970291914,3.663561646,3.966564717,3.158508457,855
2021-05-04,29,7,69,1,2821.338,6882,,,3.784189634,3.044522438,3.923692633,3.264499506,844
2021-05-05,30,10,85,2,2191.338,8493,,,3.688879454,3.526360525,3.926313938,3.308425892,886
2021-05-06,29,9,69,1,2408.708,6895,,,4.007333185,3.36729583,3.909812097,3.335460463,783
2021-05-07,31,10,114,1,1307.33,11310,,,3.891820298,3.258096538,3.902484484,3.365971049,809
2021-05-08,32,10,368,1,3340.42,3645,,,4.043051268,3.433987204,3.884604035,3.340695234,956
2021-05-09,31,8,52,0,1477.9,5118,,,3.80666249,3.401197382,3.867440562,3.38500308,878
2021-05-10,33,7,201,1,2166.25,8130,,,3.850147602,2.772588722,3.888531419,3.257721234,956
2021-05-11,29,7,89,1,1695.758,8883,,,3.931825633,3.465735903,3.931403503,3.317894586,976
2021-05-12,31,8,61,0,934.068,6020,,,3.988984047,3.433987204,3.931403503,3.304698398,951
2021-05-13,33,9,271,0,1297.528,10912,,,4.007333185,3.761200116,3.937118551,3.360970439,1153
2021-05-14,31,7,225,1,1756.61,11496,,,3.931825633,3.401197382,3.924003187,3.381413416,1264
2021-05-15,31,13,83,1,2854.82,8205,,,3.951243719,3.496507561,3.917508562,3.390344896,979
2021-05-16,27,9,48,2,2862.798,4794,,15,3.761200116,2.944438979,3.923461804,3.325093695,976
2021-05-17,25,11,66,4,2706.51,6561,,,3.891820298,3.218875825,3.895725231,3.388848996,841
2021-05-18,26,9,42,4,1486.648,4149,,,3.737669618,2.772588722,3.898346536,3.28982797,793
2021-05-19,26,11,39,4,2292.61,3852,,,4.007333185,2.63905733,3.900920609,3.176266559,772
2021-05-20,27,8,25,3,1546.65,2412,,,4.025351691,3.091042453,3.921736582,3.08052975,525
2021-05-21,32,10,19,3,2490.148,1814,,,4.077537444,2.564949357,3.924457752,2.961065747,318
2021-05-22,26,9,169,3,2767.34,2731,,,3.970291914,2.397895273,3.924457752,2.804121134,405
2021-05-23,28,16,56,3,1880.088,5518,,,3.761200116,1.791759469,3.927343853,2.639452633,412
2021-05-24,25,11,31,3,2244.87,3077,,,3.912023005,2.772588722,3.943412137,2.575697332,378
2021-05-25,27,10,24,2,2403.478,2309,,,3.850147602,2.079441542,3.911534486,2.476676307,359
2021-05-26,27,11,29,3,1903.36,2871,,,3.784189634,2.079441542,3.880293172,2.396731194,349
2021-05-27,29,8,64,2,2014.748,6307,,,3.80666249,2.63905733,3.828298118,2.332161891,388
2021-05-28,28,10,63,2,1708.56,6226,,,3.713572067,2.944438979,3.828298118,2.386374694,432
2021-05-29,31,7,104,2,2366.12,10365,,,3.970291914,3.17805383,3.831582335,2.497825916,367
2021-05-30,29,9,89,1,1659.008,8850,15,,3.784189634,3.044522438,3.819670677,2.676792055,401
2021-05-31,31,7,215,1,1797.71,6814,15,,3.828641396,2.302585093,3.822678307,2.609648679,584
2021-06-01,31,9,96,0,2523.49,7965,14,,3.871201011,3.135494216,3.822678307,2.760513347,657
2021-06-02,32,9,317,0,2722.878,11230,15,,3.784189634,3.218875825,3.822678307,2.923289673,945
2021-06-03,28,11,150,2,1417.54,8587,,,3.80666249,3.36729583,3.862022875,3.027323744,1032
2021-06-04,29,15,70,2,1888.678,6933,,,3.988984047,3.044522438,3.882106011,3.041621381,1039
2021-06-05,31,8,199,1,3264.52,5638,15,,4.110873864,3.433987204,3.891528578,3.078183292,1133
2021-06-06,31,11,284,0,1917.31,11118,12,,3.850147602,3.218875825,3.900554135,3.117564032,1328
2021-06-07,31,7,75,0,2199.83,7483,,,3.891820298,3.258096538,3.911988808,3.237002963,1188
2021-06-08,33,9,207,1,1581.31,9028,,,3.951243719,,3.943866458,3.251504212,1299
2021-06-09,29,9,61,0,1737.098,6070,,,4.007333185,3.044522438,3.9725337,3.226596585,1043
2021-06-10,31,8,55,0,2648.588,5412,,,4.007333185,2.302585093,3.9725337,3.074495052,947
2021-06-11,30,11,43,1,3335.678,4293,17,,3.988984047,3.295836866,3.935287091,3.110397113,921
2021-06-12,33,8,213,0,2193.048,9805,,,3.850147602,2.772588722,3.941240333,3.015911615,935
2021-06-13,30,13,210,1,3129.57,4186,15,,3.891820298,3.218875825,3.944126434,2.982084247,861
2021-06-14,33,9,99,0,1963.08,9853,,,3.912023005,2.564949357,3.946847605,2.866559717,885
2021-06-15,27,7,77,0,2251.16,7685,,,3.970291914,3.17805383,3.933231865,2.911058876,755
2021-06-16,27,10,68,0,1739.908,6797,,,3.912023005,3.295836866,3.913784412,2.946960937,763
2021-06-17,31,9,351,0,2443.01,9274,,,3.871201011,2.63905733,3.899903876,2.9950284,1059
2021-06-18,32,8,172,0,1778.428,8252,15,,3.891820298,2.833213344,3.917067349,2.928939325,1188
2021-06-19,32,12,67,0,1927.638,6674,,,3.970291914,3.044522438,3.93356919,2.967786999,1042
2021-06-20,32,9,30,0,2603.718,2929,,,4.007333185,3.36729583,3.952287514,2.988989857,862
2021-06-21,29,8,58,0,2511.37,5706,,,4.043051268,3.465735903,3.957579124,3.117673649,821
2021-06-22,33,9,212,4,1687.08,8268,,,4.007333185,3.36729583,3.963182083,3.14470822,955
2021-06-23,26,9,49,3,1444.628,4842,,,3.951243719,3.401197382,3.980008231,3.159759722,936
2021-06-24,,,70,3,1429.07,7000,,,3.988984047,2.079441542,3.974054988,3.07981461,655
2021-06-25,,,58.2525,3,880.5,5825.25,,,3.850147602,3.33220451,3.976725293,3.151099062,541.3325
2021-06-26,,,119.4825,1,3064.85,11948.25,,,3.988984047,3.17805383,3.9659385,3.170174975,594.075
2021-06-27,,,214.68,2,1466.05,8580,,,3.931825633,2.772588722,3.9659385,3.085216817,779.465
2021-06-28,,,33.0375,1,2248.5,3303.75,,,4.043051268,3.258096538,3.946491046,3.055554051,755.4425
2021-06-29,,,41.4975,1,1033.498,4149.75,,,3.871201011,3.044522438,3.940888087,3.009443566,585.37
2021-06-30,,,45.2925,2,2672.143,4529.25,,,3.912023005,2.995732274,3.856918564,2.951519979,582.2425
2021-07-01,,,10.35,8,322,1035,,,3.401197382,1.945910149,3.830263427,2.932444066,522.5925
2021-07-02,,,13.32,7,1626.178,1332,,,3.663561646,2.079441542,3.84999919,2.753477928,477.66
2021-07-03,,,28.8075,6,1244.2,2880.75,,,4.127134385,1.098612289,3.792075603,2.45641485,386.985
2021-07-04,,,36.1725,4,1190.058,3617.25,,,3.526360525,,3.722403717,2.159351773,208.4775
2021-07-05,,,23.6625,6,957.378,2366.25,,,3.555348061,1.098612289,3.703327803,1.850854023,199.1025
2021-07-06,,,21.51,6,1015.838,2151,,,3.737669618,1.945910149,3.711651933,1.69390941,179.115
2021-07-07,,,20.865,6,1854.798,2086.5,,,3.970291914,2.197224577,3.808271942,1.579836882,154.6875
2021-07-08,,,16.2525,4,1092.198,1625.25,,,4.077537444,2.302585093,3.879032147,1.630790446,160.59
2021-07-09,,,18.885,4,1828.788,1888.5,,,4.158883083,2.890371758,3.874347887,1.746637619,166.155
2021-07-10,,,12.945,4,1343.898,1294.5,,,4.094344562,1.791759469,3.94816085,1.845658645,150.2925
2021-07-11,,,15.5925,4,1448.138,1559.25,,,4.043051268,2.397895273,4.010108848,2.089194087,129.7125
2021-07-12,,,24.9975,4,2726.248,2499.75,,,3.988984047,,4.037845422,1.932249474,131.0475
2021-07-13,,,6.75,4,1844.098,675,,,3.931825633,,4.037845422,1.753283336,116.2875
2021-07-14,,,11.88,4,1618.998,1188,,,3.970291914,,4.017029448,1.679293129,107.3025
2021-07-15,,,11.8425,4,1806.448,1184.25,,,3.931825633,,3.992758158,1.411053477,102.8925
2021-07-16,,,64.695,3,2711.298,6469.5,,,3.988984047,2.890371758,3.97231518,1.411053477,148.7025
2021-07-17,,,53.8125,3,2342,5381.25,,,3.951243719,2.708050201,3.959199816,1.563768599,189.57
2021-07-18,,,73.3725,3,2363.05,7337.25,,,3.951243719,2.197224577,3.939366038,1.530323483,247.35
2021-07-19,,,96.6375,2,2040.298,9663.75,,,3.850147602,2.564949357,3.936537091,1.957815043,318.99
2021-07-20,,,75.1275,2,1080.298,7512.75,,,3.912023005,2.079441542,3.954258898,2.188864103,387.3675
2021-07-21,,,87.84,1,1636.158,8784,,,4.094344562,2.302585093,3.984445911,2.205109958,463.3275
2021-07-22,,,109.8975,2,2414.9,10989.75,,,4.143134726,2.944438979,3.987067217,2.526723073,561.3825
2021-07-23,,,125.99,1,1868.18,8949,,,4.007333185,3.295836866,3.989788388,2.584646659,622.6775
2021-07-24,,,99.3825,1,2822.868,9938.25,,,3.970291914,2.48490665,3.992509558,2.552769009,668.2475
2021-07-25,,,75.39,1,3010.04,7539,,,3.970291914,2.079441542,3.995517188,2.535942861,670.265
2021-07-26,,,68.0475,2,2247.478,6804.75,,,3.871201011,2.890371758,3.973971061,2.582431776,641.675
2021-07-27,,,68.265,2,1221.8,6826.5,,,3.761200116,2.890371758,3.956249254,2.698278949,634.8125
2021-07-28,,,109.8075,2,1135.18,10980.75,,,3.970291914,3.17805383,3.946878214,2.823345912,656.78
2021-07-29,,,111.795,1,1579.27,7036.5,12,,4.077537444,3.091042453,3.949452286,2.844289265,658.6775
2021-07-30,,,119.8725,1,1640.078,8312.25,,,4.025351691,2.890371758,3.938242055,2.786365678,652.56
2021-07-31,,,427.715,2,1869.978,8803.5,,,3.891820298,3.36729583,3.914866423,2.912421276,980.8925
2021-08-01,,,113.115,1,2046.428,11311.5,,,3.80666249,3.17805383,3.929022267,3.069365888,1018.6175
2021-08-02,,,129.5975,0,2224.13,7701.75,,,3.970291914,3.33220451,3.94473668,3.132484853,1080.1675
2021-08-03,,,76.0275,0,2233.848,7602.75,,,3.871201011,2.772588722,3.933526449,3.115658705,1087.93
2021-08-04,,,89.925,0,1799.65,8992.5,15,,3.891820298,3.63758616,3.912710476,3.181306181,1068.0475
2021-08-05,,,216.17,0,2187.02,7995,,,3.931825633,3.33220451,3.902123623,3.215757903,1172.4225
2021-08-06,,,166.1225,1,2173.502,5474.25,,,3.951243719,3.433987204,3.893098066,3.293417252,1218.6725
2021-08-07,,,199.9325,1,2410,4850.25,15,,3.828641396,2.995732274,3.902317855,3.240336744,990.89
2021-08-08,,,417.03,1,2266.138,11703,,,3.871201011,2.772588722,3.878942223,3.182413158,1294.805
2021-08-09,,,58.9425,1,1616.038,5894.25,,,3.80666249,3.218875825,3.89576837,3.166223345,1224.15
2021-08-10,,,185.8225,0,2140.438,7625.25,40,,3.988984047,3.33220451,3.889815128,3.246168458,1333.945
2021-08-11,,,54.6525,0,2273.99,5465.25,,,3.850147602,3.044522438,3.878146838,3.161445069,1298.6725
2021-08-12,,,74.9625,1,1473.732,7496.25,16,,3.850147602,2.772588722,3.898589816,3.081499957,1157.465
2021-08-13,,,248.625,0,1945.338,8371.5,14,5,4.094344562,3.36729583,3.895449972,3.071972617,1239.9675
2021-08-14,35,8,326.4425,0,1723.41,11945.25,12,,3.80666249,3.091042453,3.892442342,3.085588357,1366.4775
2021-08-15,32,9,61.1475,1,2318.52,6114.75,,,3.850147602,2.833213344,3.904607743,3.094249018,1010.595
2021-08-16,33,8,88.7625,0,1440.038,8876.25,,,3.891820298,3.33220451,3.899216268,3.11043883,1040.415
2021-08-17,31,9,81.93,0,2191.798,8193,,,3.951243719,3.295836866,3.919050046,3.105243452,936.5225
2021-08-18,35,10,254.7675,0,1261.49,11073.75,,,3.988984047,3.135494216,3.933492348,3.11823942,1136.6375
2021-08-19,28,14,113.3625,3,1878.11,11336.25,,,3.951243719,3.36729583,3.856492848,3.203197579,1175.0375
2021-08-20,30,13,44.4975,6,1911.93,4449.75,,,3.555348061,1.098612289,3.754261414,2.87909993,970.91
2021-08-21,33,11,32.115,6,1676.248,3211.5,,,3.091042453,1.609437912,3.744838847,2.667442138,676.5825
2021-08-22,34,9,91.2375,5,1992.37,9123.75,,,3.784189634,3.091042453,3.726178821,2.704274868,706.6725
2021-08-23,34,11,71.7225,6,1708.99,7172.25,,,3.761200116,2.302585093,3.677560849,2.55718638,689.6325
2021-08-24,34,13,85.6275,6,1536.35,8562.75,,,3.610917913,2.63905733,3.641658788,2.463360732,693.33
2021-08-25,28,15,45.24,6,1753.69,4524,,,3.737669618,2.708050201,3.600561349,2.402297301,483.8025
2021-08-26,28,12,67.5075,6,2343.4,6750.75,,,3.663561646,2.833213344,3.60458576,2.325999803,437.9475
2021-08-27,31,9,70.6125,6,1984.59,7061.25,,,3.583518938,2.48490665,3.689991046,2.524041855,464.0625
2021-08-28,31,10,58.2,5,2066.43,5820,,,3.688879454,,3.679902822,2.676475845,490.1475
2021-08-29,33,10,116.0775,4,2020.198,11607.75,,,3.713572067,2.833213344,3.679902822,2.633504327,514.9875
2021-08-30,29,10,76.65,4,2458.498,7665,,,3.761200116,2.890371758,3.704655925,2.731468771,519.915
